date,ask,bid
02-04-2012,0.272721,0.272900217038
04-04-2012,0.272806,0.272946548059
05-04-2012,0.272806,0.272946548059
06-04-2012,0.272019,0.27223744332
10-04-2012,0.270478,0.270636653783
12-04-2012,0.270568,0.270673793688
13-04-2012,0.271763,0.271841883712
17-04-2012,0.27097,0.271164012197
18-04-2012,0.271032,0.271181881145
19-04-2012,0.271462,0.271576774754
20-04-2012,0.271693,0.27194530636
24-04-2012,0.271909,0.272099662488
25-04-2012,0.273635,0.273751576467
26-04-2012,0.273849,0.273976806219
27-04-2012,0.273908,0.274100566401
01-05-2012,0.273372,0.273487892281
02-05-2012,0.273411,0.273648048657
03-05-2012,0.272731,0.272884131488
04-05-2012,0.272472,0.272724495896
08-05-2012,0.267079,0.267240913943
09-05-2012,0.267168,0.26729655992
10-05-2012,0.264302,0.264628883131
15-05-2012,0.264288,0.264527800681
17-05-2012,0.260257,0.260449494155
18-05-2012,0.258944,0.259130528971
22-05-2012,0.259213,0.259399940494
23-05-2012,0.258761,0.259101121208
24-05-2012,0.255409,0.256094537811
25-05-2012,0.256065,0.256240611985
29-05-2012,0.252641,0.253033748123
30-05-2012,0.251311,0.251676796658
31-05-2012,0.247011,0.24736843277
01-06-2012,0.241389,0.241565207267
08-06-2012,0.25173,0.251949205025
13-06-2012,0.247081,0.247285791156
14-06-2012,0.24745,0.248490605937
15-06-2012,0.247488,0.248483011217
19-06-2012,0.24787,0.248315304814
20-06-2012,0.248378,0.248577329797
21-06-2012,0.248393,0.248638517637
22-06-2012,0.243539,0.243888460052
26-06-2012,0.24273,0.243081475806
27-06-2012,0.245463,0.24577301142
28-06-2012,0.244719,0.245065063549
29-06-2012,0.243995,0.244279881231
03-07-2012,0.248188,0.248524880571
04-07-2012,0.250021,0.250322665916
05-07-2012,0.25007,0.250224263496
06-07-2012,0.247291,0.248656447052
10-07-2012,0.245095,0.245177301191
11-07-2012,0.24683,0.24698133241
12-07-2012,0.245609,0.246941810879
13-07-2012,0.246375,0.247644099768
17-07-2012,0.247939,0.248106944017
18-07-2012,0.24936,0.249522102793
19-07-2012,0.248302,0.249343043416
20-07-2012,0.252476,0.252656429702
24-07-2012,0.247022,0.247219888741
25-07-2012,0.245589,0.245867459737
08-08-2012,0.256328,0.256536222273
14-08-2012,0.25411,0.25433093796
15-08-2012,0.254001,0.25426232651
16-08-2012,0.253831,0.253910023936
17-08-2012,0.253832,0.253982186705
21-08-2012,0.252634,0.252782695103
22-08-2012,0.255352,0.255477044621
23-08-2012,0.254206,0.254450660109
30-08-2012,0.252583,0.252754774285
31-08-2012,0.250891,0.251030102024
04-09-2012,0.251003,0.251234566661
05-09-2012,0.254045,0.254403146051
06-09-2012,0.250849,0.252030801188
07-09-2012,0.251047,0.252025211594
11-09-2012,0.255598,0.256250001602
12-09-2012,0.255608,0.256086012121
13-09-2012,0.258005,0.258393125503
